"Name","Time","Total I/O Rate - overall (ops/s)","Overall Response Time (ms/op)","Read I/O Rate - overall (ops/s)","Write I/O Rate - overall (ops/s)","Read Data Rate (MiB/s)","Write Data Rate (MiB/s)","Total Data Rate (MiB/s)","Read Response Time (ms/op)","Write Response Time (ms/op)","Write-cache Delay Percentage (%)","Overall Host Attributed Response Time Percentage (%)","Status","Type","Model","Vendor","Turbo Performance"
"Spectrum_Virtulize02","Jan 10, 2016, 01:00:05","4,196.82","6.56","3,337.73","859.08","219.54","55.85","275.39","6.93","5.10","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 01:05:04","4,295.92","6.59","3,413.62","882.30","226.41","57.65","284.06","7.03","4.88","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 01:10:04","4,308.76","6.00","3,418.56","890.20","228.37","58.40","286.78","6.29","4.89","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 01:15:04","4,325.45","6.30","3,438.05","887.39","228.38","58.03","286.41","6.67","4.84","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 01:20:03","4,300.51","6.03","3,415.20","885.30","228.48","57.83","286.31","6.32","4.91","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 01:25:03","4,268.11","6.07","3,387.29","880.82","225.86","57.46","283.32","6.38","4.89","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 01:30:02","4,294.42","6.04","3,410.17","884.26","227.91","57.92","285.83","6.32","4.93","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 01:35:02","4,270.03","6.08","3,387.79","882.24","226.90","57.77","284.67","6.37","4.97","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 01:40:01","4,265.86","6.07","3,387.72","878.14","225.59","57.19","282.78","6.32","5.11","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 01:45:01","3,428.00","7.83","2,710.00","718.00","171.11","43.82","214.92","6.52","12.78","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 01:50:00","3,458.86","7.76","2,735.99","722.87","173.33","44.28","217.61","6.26","13.42","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 01:55:00","3,506.42","7.69","2,774.13","732.29","176.04","44.97","221.01","6.25","13.15","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 02:00:59","3,476.66","7.67","2,752.82","723.83","174.95","44.46","219.40","6.21","13.24","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 02:05:59","3,552.24","7.94","2,822.89","729.34","175.44","44.79","220.24","6.53","13.41","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 02:10:58","3,494.48","7.99","2,777.22","717.26","172.42","44.07","216.49","6.54","13.61","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 02:15:58","3,474.06","7.75","2,749.93","724.13","173.93","44.37","218.30","6.27","13.41","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 02:20:57","3,479.57","7.73","2,753.12","726.45","173.89","44.39","218.27","6.25","13.35","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 02:25:57","3,502.80","7.71","2,770.05","732.75","174.83","44.75","219.58","6.28","13.12","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 02:30:56","3,495.37","7.70","2,765.15","730.22","175.45","44.93","220.38","6.21","13.35","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 02:35:56","3,573.68","7.90","2,838.96","734.72","175.40","44.96","220.36","6.53","13.23","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 02:40:55","3,506.79","7.69","2,775.42","731.37","175.34","44.92","220.26","6.22","13.24","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 02:45:55","3,546.36","8.25","2,821.08","725.27","171.52","43.70","215.22","6.94","13.35","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 02:50:55","3,480.17","8.39","2,760.54","719.63","171.43","43.81","215.24","7.05","13.50","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 02:55:54","3,486.09","8.25","2,765.93","720.16","173.44","43.80","217.23","6.93","13.35","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 03:00:54","3,559.37","8.43","2,834.62","724.75","173.89","44.29","218.19","7.14","13.50","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 03:05:53","3,481.76","8.46","2,759.16","722.60","174.09","44.30","218.38","7.18","13.36","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 03:10:53","3,480.50","7.76","2,752.09","728.41","174.21","44.91","219.12","6.28","13.32","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 03:15:52","3,509.40","8.02","2,782.37","727.03","174.08","44.40","218.49","6.64","13.30","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 03:20:52","3,524.03","7.57","2,790.08","733.95","178.47","45.57","224.04","6.58","11.37","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 03:25:51","4,204.79","6.13","3,336.49","868.30","222.33","56.61","278.94","6.44","4.92","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 03:30:51","4,311.11","5.99","3,423.71","887.40","228.82","58.03","286.85","6.28","4.87","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 03:35:50","4,294.34","6.00","3,408.73","885.61","226.75","57.76","284.51","6.28","4.92","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 03:40:50","4,307.23","6.05","3,418.14","889.10","228.17","58.16","286.33","6.35","4.87","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 03:45:49","4,209.34","6.09","3,339.20","870.15","222.64","56.77","279.41","6.38","4.99","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 03:50:49","4,272.79","6.06","3,393.77","879.02","225.97","57.50","283.47","6.36","4.92","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 03:55:48","4,212.56","6.10","3,343.83","868.73","222.81","56.40","279.21","6.40","4.96","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 04:00:48","4,272.94","6.03","3,390.27","882.68","226.09","57.56","283.65","6.31","4.95","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 04:05:48","4,319.32","6.12","3,429.59","889.73","228.28","57.82","286.10","6.46","4.81","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 04:10:47","4,261.05","6.16","3,384.27","876.78","224.74","57.33","282.08","6.50","4.88","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 04:15:47","4,220.64","6.12","3,350.61","870.02","223.68","56.75","280.43","6.42","4.97","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 04:20:46","4,172.44","6.19","3,314.47","857.97","220.73","55.93","276.66","6.49","5.04","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 04:25:46","4,232.61","6.12","3,358.11","874.49","223.58","56.89","280.47","6.44","4.91","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 04:30:45","4,148.04","6.16","3,291.11","856.93","218.94","55.83","274.77","6.45","5.06","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 04:35:45","4,241.83","6.24","3,370.49","871.34","224.22","57.09","281.32","6.57","4.97","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 04:40:44","4,262.51","6.14","3,386.69","875.82","225.95","57.15","283.10","6.45","4.91","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 04:45:44","4,257.10","6.59","3,382.94","874.16","222.40","56.66","279.07","7.03","4.92","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 04:50:43","4,233.24","6.65","3,370.75","862.48","221.19","55.91","277.10","7.08","4.98","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 04:55:43","4,256.72","6.37","3,381.00","875.72","225.47","57.03","282.51","6.73","4.96","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 05:00:42","4,272.62","6.55","3,400.02","872.61","225.23","57.15","282.38","6.95","5.01","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 05:05:42","4,337.21","6.67","3,445.58","891.63","227.47","58.07","285.53","7.14","4.85","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 05:10:41","4,173.20","6.13","3,310.50","862.69","220.74","56.49","277.24","6.41","5.07","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 05:15:41","4,266.47","6.35","3,388.99","877.48","224.35","57.06","281.41","6.72","4.94","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 05:20:40","4,253.81","6.03","3,376.88","876.93","226.01","57.47","283.48","6.29","5.02","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 05:25:40","4,255.73","6.08","3,378.59","877.14","225.76","57.63","283.39","6.37","4.95","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 05:30:40","4,131.26","6.22","3,280.76","850.50","218.55","55.64","274.18","6.52","5.08","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 05:35:39","4,244.15","6.09","3,368.46","875.68","225.42","57.33","282.75","6.38","4.97","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 05:40:39","4,208.16","6.14","3,341.98","866.18","223.16","56.52","279.68","6.44","4.97","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 05:45:38","4,209.85","6.09","3,338.34","871.52","222.57","57.09","279.66","6.39","4.97","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 05:50:38","4,338.94","6.00","3,441.57","897.37","229.34","58.66","288.01","6.30","4.84","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 05:55:37","4,284.18","6.02","3,402.17","882.01","227.59","57.54","285.13","6.31","4.92","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 06:00:37","4,234.40","6.11","3,363.88","870.53","225.00","57.04","282.05","6.41","4.98","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 06:05:36","4,204.52","6.44","3,340.74","863.77","221.46","56.44","277.91","6.81","5.00","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 06:10:36","4,158.35","6.29","3,304.20","854.14","218.50","55.33","273.83","6.59","5.13","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 06:15:35","4,219.00","6.09","3,349.61","869.39","223.42","56.59","280.01","6.38","4.97","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 06:20:35","4,280.22","6.05","3,397.63","882.59","226.87","57.49","284.35","6.36","4.89","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 06:25:34","4,299.95","6.03","3,415.31","884.64","228.81","57.77","286.58","6.33","4.86","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 06:30:34","4,291.41","6.05","3,405.25","886.16","227.61","57.89","285.51","6.33","4.95","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 06:35:33","4,259.49","6.06","3,382.81","876.68","226.19","57.64","283.83","6.34","4.96","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 06:40:33","4,213.92","6.26","3,346.12","867.81","221.84","56.71","278.55","6.57","5.03","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 06:45:33","4,258.11","6.35","3,383.79","874.32","223.98","57.22","281.19","6.70","4.99","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 06:50:32","4,289.13","6.61","3,413.06","876.07","224.99","57.19","282.18","7.04","4.91","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 06:55:32","4,190.23","6.45","3,327.42","862.82","221.36","56.19","277.55","6.81","5.07","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 07:00:31","4,211.33","6.42","3,350.00","861.33","221.99","56.17","278.16","6.78","5.03","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 07:05:31","4,252.05","6.77","3,387.18","864.87","223.42","56.41","279.82","7.22","5.00","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 07:10:30","4,278.25","6.35","3,397.94","880.31","225.67","57.19","282.86","6.73","4.87","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 07:15:30","4,272.10","6.06","3,390.59","881.52","226.07","57.72","283.79","6.37","4.87","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 07:20:29","4,252.02","6.15","3,376.05","875.97","225.21","56.97","282.18","6.49","4.85","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 07:25:29","4,243.16","6.10","3,368.05","875.11","225.17","57.59","282.76","6.40","4.97","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 07:30:28","4,259.66","6.10","3,380.38","879.27","226.05","57.75","283.80","6.39","4.95","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 07:35:28","4,319.76","6.03","3,429.29","890.47","228.92","58.02","286.94","6.33","4.86","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 07:40:27","4,246.18","6.06","3,370.73","875.45","224.88","57.30","282.18","6.35","4.96","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 07:45:27","4,300.80","6.03","3,412.91","887.89","228.04","58.28","286.32","6.33","4.88","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 07:50:26","4,282.92","6.03","3,399.65","883.27","226.21","57.44","283.65","6.31","4.96","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 07:55:26","4,242.51","6.10","3,366.14","876.37","224.39","57.42","281.82","6.42","4.90","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 08:00:26","4,228.68","6.15","3,356.19","872.49","224.08","56.95","281.03","6.45","5.00","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 08:05:25","4,334.79","6.21","3,444.48","890.31","228.72","58.07","286.78","6.56","4.87","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 08:10:25","3,489.79","7.67","2,758.49","731.29","172.78","44.27","217.05","6.33","12.71","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 08:15:24","3,581.99","7.85","2,845.09","736.90","175.76","44.91","220.67","6.43","13.30","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 08:20:24","3,532.37","7.62","2,797.58","734.79","175.70","44.94","220.64","6.16","13.18","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 08:25:23","3,480.62","7.72","2,753.01","727.61","172.83","44.29","217.12","6.23","13.38","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 08:30:23","3,511.53","7.68","2,777.05","734.48","174.07","44.34","218.41","6.22","13.23","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 08:35:22","3,507.30","7.67","2,773.16","734.14","174.39","44.75","219.14","6.18","13.28","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 08:40:22","3,592.93","7.87","2,854.22","738.72","176.47","44.86","221.33","6.51","13.12","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 08:45:21","3,517.42","8.02","2,785.01","732.42","175.22","44.95","220.17","6.64","13.24","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 08:50:21","3,574.17","8.62","2,846.81","727.36","174.25","44.39","218.64","7.41","13.35","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 08:55:20","3,466.90","8.13","2,747.62","719.28","173.34","44.10","217.44","6.76","13.38","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 09:00:20","3,502.04","8.05","2,774.90","727.14","174.11","44.37","218.48","6.67","13.30","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 09:05:19","3,511.41","8.32","2,793.23","718.18","171.44","43.89","215.33","6.96","13.65","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 09:10:19","3,489.47","8.45","2,764.06","725.41","174.33","44.45","218.78","7.16","13.36","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 09:15:18","3,478.19","7.76","2,751.29","726.90","173.41","44.37","217.79","6.28","13.36","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 09:20:18","3,520.33","7.83","2,789.45","730.88","174.86","44.59","219.45","6.37","13.41","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 09:25:18","3,518.16","7.69","2,783.97","734.19","174.74","44.29","219.03","6.20","13.36","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 09:30:17","3,505.90","7.67","2,774.30","731.61","174.27","44.40","218.67","6.17","13.36","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 09:35:17","4,319.73","6.05","3,422.72","897.01","220.96","56.51","277.47","6.24","5.32","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 09:40:16","4,297.62","6.03","3,410.05","887.57","227.89","58.34","286.22","6.32","4.92","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 09:45:16","4,284.68","6.08","3,403.44","881.24","227.68","57.68","285.36","6.38","4.92","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 09:50:15","4,245.77","6.10","3,367.92","877.84","224.33","57.13","281.46","6.42","4.90","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 09:55:15","4,282.55","6.06","3,398.73","883.82","227.97","57.97","285.93","6.36","4.89","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 10:00:14","4,284.23","6.06","3,403.51","880.71","228.08","57.97","286.05","6.37","4.89","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 10:05:14","4,263.96","6.35","3,385.39","878.57","225.05","57.22","282.28","6.73","4.92","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 10:10:13","4,314.45","6.01","3,426.25","888.20","229.26","58.18","287.43","6.30","4.90","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 10:15:13","4,305.53","6.35","3,419.05","886.48","226.97","58.09","285.06","6.74","4.87","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 10:20:12","4,278.18","6.05","3,395.01","883.17","227.13","57.60","284.72","6.35","4.89","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 10, 2016, 10:25:12","4,294.20","6.06","3,407.84","886.37","227.47","57.90","285.37","6.35","4.93","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
